﻿批出年份,合約屆滿日期,合約編號,區域,承辦商名稱,承辦商網址,類別,物業名稱,地址
二零二零年四月一日,二零二四年三月三十一日,PMA/HK1/2020,香港一區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,香港仔漁業及海事分處,香港仔石排灣道100號A
二零二零年四月一日,二零二四年三月三十一日,PMA/HK1/2020,香港一區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,中區政府碼頭,中區民輝街32號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK1/2020,香港一區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,海港政府大樓,中區統一碼頭道38號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK1/2020,香港一區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,金鐘道政府合署,香港金鐘道66號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK1/2020,香港一區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,林士街多層停車場大廈,上環林士街2號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK1/2020,香港一區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,西區裁判法院,香港薄扶林道2號A
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,東區法院大樓,西灣河太安街29號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,入境事務大樓,灣仔告士打道7號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,北角消防大廈,北角渣華道323號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,北角政府合署,北角渣華道333號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,愛群閣,灣仔愛群道28號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,稅務大樓,灣仔告士打道5號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,修頓中心,灣仔軒尼詩道130號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,灣仔政府大樓,灣仔港灣道12號
二零二零年四月一日,二零二四年三月三十一日,PMA/HK2/2020,香港二區,第一太平戴維斯物業管理有限公司,http://www.savills.com.hk,政府聯用辦公大樓,胡忠大廈,灣仔皇后大道東213號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN1/2020,九龍一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,東九龍政府合署,觀塘鯉魚門道12號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN1/2020,九龍一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,牛頭角政府合署,牛頭角安華街21號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN1/2020,九龍一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,土瓜灣政府合署,土瓜灣馬頭圍道165號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN1/2020,九龍一區,佳定物業管理有限公司,http://www.savillsguardian.com.hk,政府聯用辦公大樓,工業貿易大樓,九龍協調道3號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,長沙灣政府合署,長沙灣道303號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,何文田政府合署,何文田忠孝街88號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,九龍政府合署,油麻地彌敦道405號
二零二零年四月一日,二零二四年三月三十一日,PMA/KLN2/2020,九龍二區,富城物業管理有限公司,http://www.urban.com.hk,政府聯用辦公大樓,荔枝角政府合署,荔枝角荔灣道19號
