﻿年份,物業種類,租出單位數量,總租金收入(百萬元)
2010,非住宅樓宇,741,439.1
2010,住宅樓宇,283,133.0
2011,非住宅樓宇,760,669.0
2011,住宅樓宇,303,151.9
2012,非住宅樓宇,800,495.0
2012,住宅樓宇,294,173.0
2013,非住宅樓宇,825,550.2
2013,住宅樓宇,295,164.7
2014,非住宅樓宇,859,603.0
2014,住宅樓宇,298,159.9
2015,非住宅樓宇,874,614.0
2015,住宅樓宇,269,161.6
2016,非住宅樓宇,905,568.5
2016,住宅樓宇,261,163.3
2017,非住宅樓宇,986,507.7
2017,住宅樓宇,251,155.8
2018,非住宅樓宇,1072,467.8
2018,住宅樓宇,215,130.9
2019,非住宅樓宇,1129,352.6
2019,住宅樓宇,208,113.4
2020,非住宅樓宇,1171,203.6
2020,住宅樓宇,226,124.1
2021,非住宅樓宇,1178,165.7
2021,住宅樓宇,256,140.9
